GO ID,129S1 Processed,129S1 Duplicated,A Processed,A Duplicated,AKR Processed,AKR Duplicated,BALB Processed,BALB Duplicated,C3H Processed,C3H Duplicated,C57BL Processed,C57BL Duplicated,CAROLI Processed,CAROLI Duplicated,CAST Processed,CAST Duplicated,CBA Processed,CBA Duplicated,DBA Processed,DBA Duplicated,FVB Processed,FVB Duplicated,LP Processed,LP Duplicated,NOD Processed,NOD Duplicated,NZO Processed,NZO Duplicated,PAHARI Processed,PAHARI Duplicated,PWK Processed,PWK Duplicated,SPRET Processed,SPRET Duplicated,WSB Processed,WSB Duplicated
GO:0008150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.57574253,0,1.746735542,0,0,0,0,0,0,0,0,0,0,0,0
GO:0007186,0,44.88710603,0,40.47748192,0,49.08387175,0,42.50414663,0,50.43171909,0,45.26454462,0,21.32406498,0,34.00655161,0,50.95711724,0,54.42891776,0,58.5030345,0,42.79181468,0,44.51194081,0,59.80259703,0,16.9106356,0,39.76502392,0,30.97492098,0,47.64086191
GO:0050909,0,8.619606329,0,12.61745517,0,12.42303836,0,11.73717677,0,13.87631909,0,11.64091504,0,5.223917802,0,10.32922152,0,9.600261417,0,14.31637072,0,12.10498147,0,10.90887547,0,9.672666161,0,13.44409631,0,3.738143556,0,12.33895198,0,6.962350539,0,13.38274024
GO:0007093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.670336099,0,0,0,0,0,0,0,1.37538912,0,0,0
GO:0043154,0,0,1.375225945,0,1.71526182,0,0,0,0,0,0,0,1.766426675,0,0,0,0,0,1.420200543,0,1.717597754,0,1.436867415,0,1.41606009,0,2.010899318,0,0,0,0,0,0,0,0,0
GO:0006351,10.28171451,0,10.80285847,0,9.615685406,0,8.13484001,0,9.369519322,0,9.654530838,0,4.200831768,0,8.64233638,0,10.22343005,0,7.815552301,0,12.48435742,0,10.01082391,0,9.715827384,0,9.782424333,0,5.73415576,0,5.932647401,0,8.549428045,0,9.532598179,0
GO:0045892,0,0,1.331617451,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3779411,0,0,0,0,0,0,0,0,0,1.644063486,0,1.676814664,0,0,0,0,0,0,0
GO:0045944,2.056881466,0,1.790547326,0,1.867025414,0,0,0,0,0,0,0,0,0,0,0,1.436636941,0,0,0,0,0,1.385219728,0,0,0,1.481626999,0,0,0,0,0,0,0,1.677900212,0
GO:0000122,0,0,0,0,0,0,0,0,1.351824304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.407422891,0,0,0,1.550640432,0,0,0
GO:0016567,7.199828196,0,9.072724338,0,10.42415116,0,8.783349518,0,9.175170405,0,8.381555189,0,7.762014995,0,8.028748975,0,8.408053953,0,8.958500618,0,10.01998275,0,9.060927979,0,8.933041756,0,8.521367,0,6.887875014,0,8.762470619,0,8.429655977,0,9.809932175,0
GO:0043066,3.297873812,0,2.455645511,0,3.121825993,0,3.518216325,0,2.902487205,0,2.480430694,0,2.691618051,0,2.780553694,0,3.333503923,0,3.006539339,0,3.129502857,0,3.504071567,0,3.422080032,0,3.377295825,0,1.903158575,0,2.712922431,0,2.04799071,0,3.961748858,0
GO:0043065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.496152783,0,0,0,0,0,0,0
GO:0070301,1.520167523,0,1.465166396,0,1.481297116,0,2.277676711,0,1.889041388,0,1.825061097,0,2.250111589,0,1.64830264,0,2.350350782,0,2.380518968,0,1.894050613,0,2.91254385,0,1.499319083,0,1.847460681,0,1.895074424,0,2.416987732,0,0,0,1.987482041,0
GO:0007283,0,0,0,0,0,0,0,0,0,0,0,0,1.817077318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.554546226,0,0,0,1.301497328,0,0,0
GO:0032088,2.116872453,0,1.6722704,0,1.693296187,0,1.622317586,0,2.055565392,0,1.975091579,0,0,0,1.553537894,0,2.058087513,0,1.387458268,0,2.061875919,0,1.739468371,0,2.086015505,0,2.003238316,0,3.144443857,0,1.418159466,0,1.992872528,0,1.799640586,0
GO:0030512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.371782905,0,0,0,0,0,0,0,0,0
GO:0043161,6.334839064,0,6.743152676,0,6.799344238,0,6.027054818,0,7.406730902,0,6.600375463,0,4.865116824,0,6.154575363,0,6.796375078,0,6.873999938,0,7.422376542,0,7.545582092,0,7.482139467,0,7.276629114,0,6.903092712,0,3.738454821,0,5.200775136,0,6.474001124,0
GO:0006364,13.67666136,1.329997466,11.18829864,0,13.45504239,0,15.46968345,0,14.20683492,0,13.88359632,0,12.81787119,0,13.6195897,0,16.6341427,0,15.1391347,0,14.23204432,0,15.22351245,0,13.55796527,0,13.23738077,0,11.11712224,0,12.23785903,1.313480064,13.95016449,0,13.91754572,0
GO:0008630,0,0,0,0,1.365019757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0000183,5.158056307,0,2.329904721,0,5.120107564,0,3.498536895,0,3.540173305,0,3.496543533,0,1.531221827,0,2.440321552,0,3.541530597,0,3.559257619,0,3.543568222,0,3.570243168,0,2.350828763,0,2.316457602,0,1.574946864,0,1.422915667,0,2.476496543,0,3.606357622,0
GO:0045739,2.158480883,0,2.103971844,0,2.737440294,0,2.065715494,0,2.734441169,0,2.063246677,0,1.824840699,0,1.713199076,0,2.736440173,0,2.76257824,0,2.121690772,0,2.155029356,0,2.137861901,0,2.082255701,0,2.521527467,0,1.61742102,0,1.762568683,0,2.200375389,0
GO:0071479,1.689199848,0,0,0,1.654006429,0,1.60448021,0,0,0,1.602230851,0,0,0,0,0,1.653232886,0,1.673465069,0,1.655554618,0,0,0,0,0,2.126028999,0,2.024116575,0,0,0,1.37538912,0,1.727584313,0
GO:0016575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.579316761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042771,1.332816918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.367791176,0
GO:0043124,2.515595983,0,1.451853341,0,2.468348073,0,1.879095807,0,1.463596258,0,2.398713368,0,0,0,0,0,2.467308816,0,2.494480009,0,2.470427969,0,1.972631758,0,2.490279359,0,1.896392752,0,0,0,1.507716528,0,1.66241475,0,2.020245148,0
GO:0060766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75242451,0,0,0,0,0,0,0,0,0,0,0
GO:0016239,1.416728186,0,1.387423662,0,3.018999884,0,2.093403242,0,2.130558911,0,2.967822077,0,2.344586866,0,2.249355648,0,2.131771816,0,2.147622669,0,1.396956548,0,1.414874501,0,1.405650756,0,2.984994768,0,0,0,0,0,1.515923458,0,2.189823381,0
GO:0002821,1.673082407,0,0,0,1.65557851,0,1.630777444,0,1.654421425,0,1.629646217,0,0,0,0,0,1.655192679,0,1.665268519,0,1.656350577,0,0,0,1.663712372,0,1.638348973,0,0,0,0,0,0,0,1.692064694,0
GO:2000773,0,0,0,0,0,0,1.630777444,0,0,0,1.629646217,0,0,0,0,0,0,0,0,0,1.656350577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006974,3.362478096,0,2.624188628,0,2.671198077,0,2.77806851,0,2.402796044,0,2.254800114,0,2.162069713,0,2.087927832,0,3.533195983,0,3.929376449,0,2.951441561,0,2.774870859,0,2.459293868,0,3.712862985,0,1.673110909,0,1.816453236,0,1.988086814,0,4.149264176,0
